Price Eff Date,Charge Category,Department,HCPCS Alt Code,Mnemonic,Name, Price , Self Price 
7/1/2022,434,7380,97165,738.3109,OT EVAL LOW COMPLEXITY, 354.24 , 247.97 
7/1/2022,424,7370,97164,737.1421,CAP/PT RE-EVALUATION, 173.00 , 121.10 
7/1/2022,424,7370,97164,737.1472,PT RE-EVALUATION, 212.76 , 148.93 
7/1/2022,424,7370,97163,737.1471,PT EVAL HIGH COMPLEXITY, 454.68 , 318.28 
7/1/2022,424,7370,97162,737.1470,PT EVAL MOD COMPLEXITY, 345.00 , 241.50 
7/1/2022,424,7370,97162,737.1474,CAP PT EVAL MOD COMPLEXITY, 311.00 , 217.70 
7/1/2022,424,7370,97161,737.1473,CAP PT EVAL LOW COMPLEXITY, 313.00 , 219.10 
7/1/2022,424,7370,97161,737.1469,PT EVAL LOW COMPLEXITY, 341.28 , 238.90 
7/1/2022,430,7380,97150,738.3041,OT GRP THERAPUTIC EXER 15 MIN, 180.36 , 126.25 
7/1/2022,420,7370,97150,737.1164,GRP THERAPEUTIC ACTIVITIES, 202.00 , 141.40 
7/1/2022,430,7380,97140,738.1408,OT MANUAL THERAPY, 193.32 , 135.32 
7/1/2022,420,7370,97140,737.1412,CAP/MANUAL TREATMENT, 176.00 , 123.20 
7/1/2022,420,7370,97140,737.1146,PT MANUAL TREATMENT, 185.41 , 129.79 
7/1/2022,440,7400,97130,740.5064,CAP ST THER INT EA ADDL 15 MIN, 160.00 , 112.00 
7/1/2022,440,7400,97130,740.5062,ST THER IVNTJ EA ADDL 15 MIN, 180.00 , 126.00 
7/1/2022,440,7400,97129,740.5063,CAP ST THER IVNTJ 1ST 15 MIN, 160.00 , 112.00 
7/1/2022,440,7400,97129,740.5061,ST THER IVNTJ 1ST 15 MIN, 180.00 , 126.00 
7/1/2022,430,7380,97124,738.3058,OT MASSAGE, 138.00 , 96.60 
7/1/2022,420,7370,97116,737.1034,PT GAIT TRAINING 15 MINUTES, 176.04 , 123.23 
7/1/2022,420,7370,97116,737.1410,CAP/GAIT TRAINING 15 MIN, 156.00 , 109.20 
7/1/2022,430,7380,97113,738.3066,OT AQUATIC THERAPEUTIC EXERC, 177.02 , 123.91 
7/1/2022,420,7370,97113,737.1406,CAP AQUATIC THERAPY EXER 15 MI, 153.00 , 107.10 
7/1/2022,420,7370,97113,737.1140,PT AQUATIC THERAPY EXER 15 MIN, 153.00 , 107.10 
7/1/2022,420,7370,97112,737.1426,CAP/NEUROMUSCULAR RE-EDUC, 148.00 , 103.60 
7/1/2022,430,7380,97112,738.3065,OT NEUROMUSCULAR RE-ED, 201.96 , 141.37 
7/1/2022,430,7380,97112,738.2010,CAP/NEUROMUSCULAR RE-EDUC, 123.00 , 86.10 
7/1/2022,420,7370,97112,737.1163,PT NEUROMUSCULAR RE-EDUCATION, 203.04 , 142.13 
7/1/2022,420,7370,97110,737.1408,CAP/THERAPEUTIC EXERCISE 15 MI, 177.00 , 123.90 
7/1/2022,430,7380,97110,738.3036,OT THERAPEUTIC EXERCISE 15 MIN, 190.47 , 133.33 
7/1/2022,420,7370,97110,737.1086,PT THERAPEUTIC EXERCISE 15 MIN, 189.68 , 132.78 
7/1/2022,430,7380,97110,738.2018,CAP/OT THERAPEUTIC EXER 15MIN, 177.00 , 123.90 
7/1/2022,420,7370,97035,737.1102,ULTRASOUND, 169.00 , 118.30 
7/1/2022,430,7380,97035,738.3056,ULTRASOUND APP OF MODALITY15MI, 157.00 , 109.90 
7/1/2022,420,7370,97032,737.1085,PT T E N S SETUP/O P, 187.00 , 130.90 
7/1/2022,420,7370,97012,737.1058,PT INTERMITTENT PEL/CER TRX, 130.00 , 91.00 
7/1/2022,430,7380,97010,738.3060,HOT/COLD PK 1/MORE AREAS, 87.00 , 60.90 
7/1/2022,434,7380,97003,738.1000,OT HOME EVALUATION, 357.00 , 249.90 
7/1/2022,434,7380,97003,738.1002,COMMUNITY SAFETY AMNT, 378.42 , 264.89 
7/1/2022,335,7510,96549,751.30122,CHEMO INF CONC/OTHER-96549, 311.00 , 217.70 
7/1/2022,260,7510,96523,751.31054,IRRIG DRUG DELIVERY DEVICE, 152.64 , 106.85 
7/1/2022,260,7510,96521,751.3014,ACC INFSN PUMP REF/MNT-96521, 519.40 , 363.58 
7/1/2022,335,6540,96417,654.30120,CHEMO ADD'L SEQ/DIFF RX-96417, 500.00 , 350.00 
7/1/2022,335,7510,96417,751.30120,CHEMO ADD'L SEQ/DIFF RX-96417, 500.00 , 350.00 
7/1/2022,335,7510,96415,751.3013,CHEMO INFUSION ADD'L HR, 295.92 , 207.14 
7/1/2022,335,6540,96413,654.3012,CHEMO INFUSION 1ST HOUR-96413, 973.00 , 681.10 
7/1/2022,335,7510,96413,751.3012,CHEMO INFUSION 1ST HOUR-96413, 500.00 , 350.00 
7/1/2022,331,7510,96411,751.31012,CHEMO IVP EA ADD'L DRUG-96411, 465.00 , 325.50 
7/1/2022,331,6540,96411,654.30122,CHEMO IVP EA ADD'L DRUG-96411, 465.00 , 325.50 
7/1/2022,331,7510,96409,751.31011,CHEMO IVP INITIAL DRUG-96409, 530.00 , 371.00 
7/1/2022,331,7510,96402,751.31014,CHEMO SQ/IM HORMONAL-96402, 194.40 , 136.08 
7/1/2022,331,7510,96401,751.31013,CHEMO SQ/IM NON-HORMONAL-96401, 194.40 , 136.08 
7/1/2022,260,7510,96377,751.31053,APPLICATON ON-BODY INJECTOR, 94.00 , 65.80 
7/1/2022,260,6780,96376,678.20031,ER IVP EA ADD'L SEQ/SAME RX, 210.60 , 147.42 
7/1/2022,260,6540,96376,654.30845,OBS IVP EA ADD'L SEQ/SAME RX, 210.60 , 147.42 
7/1/2022,260,7510,96376,751.31045,ACC IVP EA ADD' SEQ/SAME RX, 210.60 , 147.42 
7/1/2022,260,6460,96376,646.0020,TX IV SAME DRUG ADD-ON, 195.00 , 136.50 
7/1/2022,260,6780,96375,678.20030,ER IVP ADD'L SEQ/NEW RX-96375, 195.00 , 136.50 
7/1/2022,260,6540,96375,654.30810,OBS IVP ADD'L SEQ/NEW RX-96375, 195.00 , 136.50 
7/1/2022,260,7510,96375,751.31010,ACC IVP ADD'L SEQ/NEW RX-96375, 195.00 , 136.50 
7/1/2022,260,6460,96375,646.0019,TX IV NEW DRUG ADD-ON, 210.60 , 147.42 
7/1/2022,260,6540,96374,654.3081,OBS INITIAL IVP DRUG-96374, 525.96 , 368.17 
7/1/2022,260,6460,96374,646.0018,TX INIT IV PUSH, 525.96 , 368.17 
7/1/2022,260,6780,96374,678.2003,ER INITIAL IVP DRUG-96374, 525.96 , 368.17 
7/1/2022,260,7510,96374,751.3101,ACC INITIAL IVP DRUG-96374, 525.96 , 368.17 
7/1/2022,260,6540,96372,654.3080,OBS SQ/IM INJECT-96372, 195.00 , 136.50 
7/1/2022,510,7290,96372,729.3333,PCC/ADMIN INJ SUBCU/IM 96372, 42.00 , 29.40 
7/1/2022,260,6460,96372,646.0021,SQ/IM INJECTION, 210.60 , 147.42 
7/1/2022,260,6780,96372,678.2006,ER SQ/IM INJECTION-96372, 210.60 , 147.42 
7/1/2022,260,7510,96372,751.3100,ACC SQ/IM INJECTION-96372, 195.00 , 136.50 
7/1/2022,260,7160,96372,716.1065,PALL/TRANS SQ/IM INJECTION, 42.00 , 29.40 
7/1/2022,260,7520,96372,752.1066,THER/PROPH/DIAG INJ SC/IM96372, 186.00 , 130.20 
7/1/2022,260,7510,96368,751.31044,ACC INFUSION CONCURRENT-96368, 572.00 , 400.40 
7/1/2022,260,6780,96368,678.20053,ER INFUSION CONCURRENT-96368, 648.00 , 453.60 
7/1/2022,260,6540,96368,654.30843,OBS INFUSION CONCURRENT-96368, 648.00 , 453.60 
7/1/2022,260,6460,96368,646.0017,TX CONCUR IV INF <=1 HR, 648.00 , 453.60 
7/1/2022,260,7510,96367,751.31043,ACC INF ADD'L SEQ>1 HR-96367, 210.60 , 147.42 
7/1/2022,260,6540,96367,654.30842,OBS INF ADD'L SEQ>1 HR-96367, 210.60 , 147.42 
7/1/2022,260,6780,96367,678.20052,ER INF ADD'L SEQ>1 HR-96367, 210.60 , 147.42 
7/1/2022,260,6460,96367,646.0016,TX ADD SEQ IV INF <=1 HR, 210.60 , 147.42 
7/1/2022,260,6540,96366,654.30844,OBS INFUSION-ADD'L HR-96366, 210.60 , 147.42 
7/1/2022,260,6460,96366,646.0015,TX IV INF ADD-ON, 210.60 , 147.42 
7/1/2022,260,6780,96366,678.20054,ER INFUSION ADD'L HR-96366, 210.60 , 147.42 
7/1/2022,260,7510,96366,751.31040,ACC INFUSION ADD'L HR-96366, 195.00 , 136.50 
7/1/2022,260,6460,96365,646.0014,TX IV INF INIT <=1 HR, 699.84 , 489.89 
7/1/2022,260,7510,96365,751.3104,ACC INITIAL INFUSION-96365, 699.84 , 489.89 
7/1/2022,260,6780,96365,678.2005,ER INITIAL INFUSION-96365, 699.84 , 489.89 
7/1/2022,260,6540,96365,654.3084,OBS INITIAL INFUSION-96365, 699.84 , 489.89 
7/1/2022,260,6460,96361,646.0013,HYDRATE IV INF ADD-ON, 210.60 , 147.42 
7/1/2022,260,6780,96361,678.20051,ER INF ADD'L HYDRATION-96361, 210.60 , 147.42 
7/1/2022,260,6540,96361,654.30841,OBS INF ADD'L HYDRATION-96361, 210.60 , 147.42 
7/1/2022,260,7510,96361,751.31042,ACC INF ADD'L HYDRATION-96361, 210.60 , 147.42 
7/1/2022,260,6460,96360,646.0012,HYDRATE IV INF INIT<=1 HR, 699.84 , 489.89 
7/1/2022,260,7160,96360,716.96360,TCPC HYDRATE IV INF INIT<=1 HR, 667.00 , 466.90 
7/1/2022,260,6780,96360,678.20050,ER INF HYDRATION 1ST HR-96360, 648.00 , 453.60 
7/1/2022,260,6540,96360,654.30840,OBS INF HYDRATION 1ST HR-96360, 648.00 , 453.60 
7/1/2022,260,7510,96360,751.31041,ACC INF HYDRATION 1ST HR-96360, 699.84 , 489.89 
7/1/2022,440,7400,96125,740.5060,STD COGNITIVE TESTING 1 HR, 354.00 , 247.80 
7/1/2022,440,7400,96125,740.50601,CAP STD COGNITIVE TESTING 1 HR, 354.00 , 247.80 
7/1/2022,740,7130,95957,713.2200,DIGITAL ANALYSIS TECH/COMP, 834.00 , 583.80 
7/1/2022,740,7130,95812,713.2295,EEG," 2,643.84 "," 1,850.69 "
7/1/2022,740,7270,95811,727.2245,CPAP/BIPAP TITR/SPLIT NIGHT ST," 10,390.68 "," 7,273.48 "
7/1/2022,740,7270,95810,727.2235,POLYSOM 6/> YRS 4/> PARAM," 8,531.00 "," 5,971.70 "
7/1/2022,740,7270,95805,727.2225,MULTIPLE SLEEP LATENCY-95805," 4,159.00 "," 2,911.30 "
7/1/2022,410,7360,94799,736.2231,INCENTIVE SPIROMETRY, 480.18 , 336.13 
7/1/2022,460,6500,94781,650.1006,CAR SE-BED TST AD 30, 59.36 , 41.55 
7/1/2022,460,6500,94780,650.1004,CAR SEAT BED TST 60M, 178.08 , 124.66 
7/1/2022,460,7360,94729,736.2257,LUNG DIFFUSION/DLCO, 561.00 , 392.70 
7/1/2022,460,7360,94726,736.2105,LUNG PLETHYSMOGRAPHY W/REP/INT, 605.88 , 424.12 
7/1/2022,410,7360,94668,736.2119,POSTURAL DRAINAGE/PERC SUBS TX, 223.66 , 156.56 
7/1/2022,410,7360,94667,736.3038,ACAPELLA THERAPY, 498.96 , 349.27 
7/1/2022,410,7360,94667,736.2229,POSTURAL DRAINAGE/PERC 1ST TX, 328.32 , 229.82 
7/1/2022,410,7360,94664,736.2233,NEBULIZER W/PEAK FLOW, 316.86 , 221.80 
7/1/2022,410,7360,94660,736.2249,CPAP, 864.00 , 604.80 
7/1/2022,460,7360,94645,736.2221,CONT BRONCHODILATOR SUBS HOUR, 506.68 , 354.68 
7/1/2022,410,7360,94644,736.2220,CONT BRONCHODILATOR 1ST HOUR, 440.00 , 308.00 
7/1/2022,410,7360,94640,736.2218,METERED DOSE INHALER, 297.00 , 207.90 
7/1/2022,410,7290,94640,729.1031,PCC/INHALATION TRMT-94640, 51.00 , 35.70 
7/1/2022,410,7360,94640,736.2300,BRONCHODILATOR TREATMENT, 338.00 , 236.60 
7/1/2022,410,7360,94640,736.2202,EZPAP, 339.00 , 237.30 
7/1/2022,948,7140,94626,714.1005,PULMONARY REHAB 1 HR, 206.70 , 144.69 
7/1/2022,948,7140,94626,714.1014,CAP PULMONARY REHAB 1 HR, 185.50 , 129.85 
7/1/2022,460,7360,94618,736.0017,6 MIN WALK W/O2 SATURATION, 346.00 , 242.20 
7/1/2022,460,7360,94060,736.2272,SPIROMETRY/BRONCHO PFS, 946.08 , 662.26 
7/1/2022,460,7360,94010,736.2267,SPONTANEOUS MECHANICS/TIDAL, 730.00 , 511.00 
7/1/2022,410,7360,94003,736.2254,CONT VENTILATION SUBS DAY," 1,826.38 "," 1,278.47 "
7/1/2022,410,7360,94002,736.2253,CONTINUOUS VENTILATION 1ST DAY," 2,118.96 "," 1,483.27 "
7/1/2022,921,7200,93990,720.0100,US DOPPLER DIALYSIS GRAFT FLOW, 441.00 , 308.70 
7/1/2022,921,7200,93980,720.044000,US DOPPLER PENILE VES COMPLETE, 650.00 , 455.00 
7/1/2022,921,7200,93978,720.0428,US DOPPLER ABDOMINAL AORTA," 1,196.64 ", 837.65 
7/1/2022,920,7200,93976,720.93976,SCAN ARTL FLO ADDL/PEL/SCROT, 200.00 , 140.00 
7/1/2022,921,7200,93975,720.0000,US DOPPLER MESENTERIC ARTIES," 1,140.00 ", 798.00 
7/1/2022,921,7200,93975,720.0429,US DOPPLER RENAL," 1,513.08 "," 1,059.16 "
7/1/2022,920,7200,93971,720.8006,US VENOUS REFLUX-LTD/UNILAT," 1,698.00 "," 1,188.60 "
7/1/2022,920,7200,93971,720.7759,US VENOUS DOPPLER UNILATERAL," 1,698.00 "," 1,188.60 "
7/1/2022,920,7200,93971,720.7788,US DOPPLER VEN UPPR EXT UNILAT," 1,698.00 "," 1,188.60 "
7/1/2022,920,7200,93970,720.7787,US DOPPLER VEN UPPR EXT BIL," 1,992.60 "," 1,394.82 "
7/1/2022,920,7200,93970,720.7758,US VENOUS DOPPLER BILATERAL," 2,154.60 "," 1,508.22 "
7/1/2022,920,7200,93970,720.7909,US VENOUS REFLUX," 2,154.60 "," 1,508.22 "
7/1/2022,920,7200,93931,720.7900,US DUPLEX UPPER EXT ART UNILAT," 1,328.00 ", 929.60 
7/1/2022,920,7200,93930,720.7901,US DUPLEX UPPER EXT ART BILAT," 1,956.19 "," 1,369.33 "
7/1/2022,921,7200,93926,720.04260,US DOPPLER ART LOW EXT-UNILAT, 922.00 , 645.40 
7/1/2022,920,7200,93925,720.7902,US DUPLEX LOWER EXT ART BILAT," 1,976.40 "," 1,383.48 "
7/1/2022,920,7200,93923,720.7783,US DOPPLER ABI-BILATERAL/MULTI," 1,043.28 ", 730.30 
7/1/2022,921,7200,93923,720.0105,US DOPPLER VASOSPASTIC BIL LE, 766.80 , 536.76 
7/1/2022,921,7200,93923,720.0104,US DOPPLER VASOSPASTIC BIL UE, 852.00 , 596.40 
7/1/2022,921,7420,93923,742.10300,TRANSCUTANEOUS OXIMETRY/MULT, 837.00 , 585.90 
7/1/2022,921,7420,93922,742.1030,TRANSCUTANEOUS OXIMETRY-93922, 665.00 , 465.50 
7/1/2022,921,7200,93922,720.0102,US DOPPLER VASOSPASTIC UNI UE, 800.00 , 560.00 
7/1/2022,921,7200,93922,720.04330,US DOPPLER ABI-BILATERAL/LIMIT, 678.00 , 474.60 
7/1/2022,920,7200,93922,720.7784,US DOPPLER ABI-UNILATERAL, 764.00 , 534.80 
7/1/2022,921,7200,93880,720.0420,US DOPPLER CAROTID," 1,356.00 ", 949.20 
7/1/2022,943,7140,93798,714.1011,CAP PHYS SVCS CARD REHAB W/ EC, 359.64 , 251.75 
7/1/2022,943,7140,93798,714.1002,PHYS SVCS CARD REHAB W/ ECG, 399.60 , 279.72 
7/1/2022,943,7140,93797,714.1010,CAP PHYS SVCS CARD REHAB W/O E, 305.00 , 213.50 
7/1/2022,300,7290,93793,729.3466,PCC/ANTICOAG MGMT PT WARFARIN, 13.00 , 9.10 
7/1/2022,943,7140,93668,714.1009,PAD REHAB PER SESSION, 125.00 , 87.50 
7/1/2022,481,7240,93660,724.7766,TILT TABLE EVALUATION," 2,471.92 "," 1,730.34 "
7/1/2022,481,7240,93572,724.7807,IV DOPPLER; EA ADDTL VESSEL," 1,877.00 "," 1,313.90 "
7/1/2022,481,7240,93571,724.7806,IV DOPPLER; INITIAL VESSEL," 3,906.36 "," 2,734.45 "
7/1/2022,481,7240,93567,724.2324,INJECT SUPRVLV AORTOGRAPHY," 2,582.28 "," 1,807.60 "
7/1/2022,481,7240,93566,724.2323,INJECT R VENTR/ATRIAL ANGIO, 511.98 , 358.39 
7/1/2022,481,7240,93464,724.8170,EXERCISE W/HEMODYNAMIC MEAS, 175.00 , 122.50 
7/1/2022,481,7240,93463,724.7778,ADMIN PHARMALOGIC AGENT," 1,696.00 "," 1,187.20 "
7/1/2022,481,7240,93461,724.2319,R&L ART/GRFT VENTRICLE ANGIO," 31,081.00 "," 21,756.70 "
7/1/2022,481,7240,93460,724.2318,R&L HRT ART/VENTRICLE ANGIO," 27,220.32 "," 19,054.22 "
7/1/2022,481,7240,93459,724.2317,L HRT ART/GRFT ANGIO," 28,954.80 "," 20,268.36 "
7/1/2022,481,7240,93458,724.2316,L HRT ARTERY/VENTRICLE ANGIO," 25,245.00 "," 17,671.50 "
7/1/2022,481,7240,93457,724.2315,R HRT ART/GRFT ANGIO," 28,559.52 "," 19,991.66 "
7/1/2022,481,7240,93456,724.2314,R HRT CORONARY ARTERY ANGIO," 21,433.00 "," 15,003.10 "
7/1/2022,481,7240,93455,724.2313,CORONARY ART/GRFT ANGIO S&I," 20,898.00 "," 14,628.60 "
7/1/2022,481,7240,93454,724.2312,CORONARY ARTERY ANGIO S&I," 16,074.72 "," 11,252.30 "
7/1/2022,481,7240,93453,724.2311,R&L CATH W/VENTRCLGRPHY," 17,931.00 "," 12,551.70 "
7/1/2022,481,7240,93452,724.2310,LEFT HRT CATH W/VENTRCLGRPHY," 8,121.00 "," 5,684.70 "
7/1/2022,481,7240,93451,724.2309,RIGHT HEART CATH," 10,608.84 "," 7,426.19 "
7/1/2022,483,7200,93325,720.0430,DOPPLER COLOR FLOW MAP," 1,019.00 ", 713.30 
7/1/2022,483,7200,93321,720.04220,DOPPLER ECHO PULSE/LTD, 756.00 , 529.20 
7/1/2022,483,7200,93320,720.0422,DOPPLER ECHO PULSE WAVE, 756.00 , 529.20 
7/1/2022,483,7200,93312,720.7040,TRANSESOPHAGEAL 2D ECHO," 1,767.00 "," 1,236.90 "
7/1/2022,483,7200,93308,720.7431,ECHOCARDIOGRAM LTD, 623.16 , 436.21 
7/1/2022,483,7200,93306,720.0423,US ECHOCARDIOGRAM 2D," 3,237.84 "," 2,266.49 "
7/1/2022,480,7240,93286,724.93286,PERI-PX EVAL PM/LDLS PM IP, 750.00 , 525.00 
7/1/2022,480,7240,93280,724.8148,PM DEVICE PROGR EVAL DUAL, 82.00 , 57.40 
7/1/2022,730,7130,93041,713.2273,RHYTHM ECG TRACING, 103.00 , 72.10 
7/1/2022,482,7130,93017,713.2270,PHARMACOLOGICAL STRESS TEST," 1,899.00 "," 1,329.30 "
7/1/2022,482,7130,93017,713.2275,CARDIAC STRESS TEST," 2,050.92 "," 1,435.64 "
7/1/2022,730,7130,93005,713.2278,EKG 12 LEAD, 425.52 , 297.86 
7/1/2022,510,7160,93000,716.1104,EKG 12 LEAD W/INTERP 93000, 50.00 , 35.00 
7/1/2022,510,7290,93000,729.3342,PCC/EKG 12 LEAD W/INTERP 93000, 50.00 , 35.00 
7/1/2022,481,7240,92979,724.7811,INTRAVSC US HEART ADD ON," 2,512.00 "," 1,758.40 "
7/1/2022,481,7240,92978,724.7804,IVUS CORONARY INITIAL," 4,919.40 "," 3,443.58 "
7/1/2022,480,7240,92961,724.92961,CARDIOVERSION ELECTRIC INT, 466.00 , 326.20 
7/1/2022,481,7240,92960,724.1001,CARDIOVERSION ELECT/EXT," 2,319.00 "," 1,623.30 "
7/1/2022,450,6780,92960,678.92960,CARDIOVERSION," 2,658.00 "," 1,860.60 "
7/1/2022,360,6560,92950,656.92950,CPR," 1,245.00 ", 871.50 
7/1/2022,480,7360,92950,736.2276,RESUSCITATION/EMERGENCY," 1,306.80 ", 914.76 
7/1/2022,450,6780,92950,678.92950,CPR," 1,153.00 ", 807.10 
7/1/2022,481,7240,92950,724.7809,CPR," 1,153.00 ", 807.10 
7/1/2022,481,7240,92943,724.7797,PRQ CARD REVASC CHRONIC 1VSL," 17,632.00 "," 12,342.40 "
7/1/2022,481,7240,92941,724.7795,PRQ CARD REVASC MI 1 VSL," 23,932.68 "," 16,752.88 "
7/1/2022,481,7240,92937,724.7791,PCI GRAFT SINGLE VESSEL," 21,159.00 "," 14,811.30 "
7/1/2022,481,7240,92929,724.7785,STENT EA ADD BRANCH OF MAJOR," 18,514.00 "," 12,959.80 "
7/1/2022,481,7240,92928,724.7783,STENT SINGLE MAJOR OR BRANCH," 23,251.00 "," 16,275.70 "
7/1/2022,480,7240,92924,724.7781,PTCA/ATHER SINGLE MAJOR BRANCH," 24,500.00 "," 17,150.00 "
7/1/2022,481,7240,92921,724.7780,PRQ CARDIAC ANGIO ADDL ART," 12,220.00 "," 8,554.00 "
7/1/2022,481,7240,92920,724.7779,PRQ CARDIAC ANGIOPLAST 1 ART," 12,515.04 "," 8,760.53 "
7/1/2022,471,6500,92650,650.1002,NEWBORN HEARING SCREEN F/U, 390.08 , 273.06 
7/1/2022,471,6500,92650,650.1001,NEWBORN HEARING SCREEN INT, 390.08 , 273.06 
7/1/2022,440,7400,92611,740.1008,MOD BARIUM SWALLOW-92611, 743.04 , 520.13 
7/1/2022,444,7400,92610,740.1031,SWALLOW/FEED EVALUATION-92610, 557.28 , 390.10 
7/1/2022,440,7400,92609,740.1030,SLP PROGRAM/MOD SPCH-GEN DEV, 230.00 , 161.00 
7/1/2022,441,7400,92609,740.10400,CAP GEN DEVICE PROG/MOD SPEECH, 259.00 , 181.30 
7/1/2022,444,7400,92607,740.1029,SLP EVAL SPEECH-GEN DEVICE 1HR, 199.80 , 139.86 
7/1/2022,440,7400,92526,740.1014,SWALLOW/FEED TRAINING 60 MIN, 317.00 , 221.90 
7/1/2022,440,7400,92526,740.1013,SWALLOW/FEED TRAINING 45 MIN, 285.00 , 199.50 
7/1/2022,440,7400,92526,740.10130,CAP SWALLOW/FEED TRAINING 45, 285.00 , 199.50 
7/1/2022,440,7400,92526,740.1011,SWALLOW/FEED TRAINING 15 MIN, 339.00 , 237.30 
7/1/2022,440,7400,92526,740.1012,SWALLOW/FEED TRAIN 30-92526, 341.00 , 238.70 
7/1/2022,444,7400,92524,740.5056,BEHAV QUALITY ANALYSIS VOICE, 501.00 , 350.70 
7/1/2022,440,7400,92523,740.1037,SPEECH SCREEN-92523, -   , -   
7/1/2022,444,7400,92523,740.5057,SPEECH EVAL COMPREHENSION, 583.00 , 408.10 
7/1/2022,444,7400,92522,740.5058,SPEECH EVAL PRODUCTION, 501.00 , 350.70 
7/1/2022,444,7400,92521,740.5059,SPEECH EVAL FLUENCY, 343.00 , 240.10 
7/1/2022,440,7400,92507,740.1018,SPEECH/LANGUAGE TRAIN 45 MIN, 285.00 , 199.50 
7/1/2022,440,7400,92507,740.1019,SPEECH/LANGUAGE TRAIN 60 MIN, 457.00 , 319.90 
7/1/2022,440,7400,92507,740.1041,SPEECH/LANGUAGE TRAIN 30, 372.00 , 260.40 
7/1/2022,440,7400,92507,740.10221,SPEECH/HEARING 30 MIN-92507GN, 466.00 , 326.20 
7/1/2022,440,7400,92507,740.10180,CAP SPEECH/LANGUAGE TRAIN 45, 285.00 , 199.50 
7/1/2022,440,7400,92507,740.1016,SPEECH/LANGUAGE TRAIN 15 MIN, 339.00 , 237.30 
7/1/2022,440,7400,92507,740.10410,SPEECH/LANGUAGE TRAIN 30, 355.00 , 248.50 
7/1/2022,636,7300,91307,730.4631,Pfizer Cov Vac Pedi 10mcg/0.2m, -   , -   
7/1/2022,636,7300,91303,730.4598,Janssen COV VAC AD26 .5ML IM, -   , -   
7/1/2022,636,7300,91301,730.4589,Moderna COV VAC 100MCG/05ML IM, -   , -   
7/1/2022,360,6560,91035,656.3089,G-ESOPH REFLUX W MUCOSAL PH," 1,054.70 ", 738.29 
7/1/2022,636,7300,90744,730.37721,HEPATITIS B PED 10MCG/0.5ML, 73.00 , 51.10 
7/1/2022,636,7300,90734,730.4612,MENACWYD/MENACWYCRM VACC IM, 393.00 , 275.10 
7/1/2022,636,7290,90732,729.3456,PNU IMMUNE 23 EACH DOSE, 286.00 , 200.20 
7/1/2022,636,7300,90732,730.3526,PNU IMMUNE 23 EACH DOSE, 286.00 , 200.20 
7/1/2022,636,7300,90716,730.3854,VARICELLA VIRUS VACCINE LIVE, 364.00 , 254.80 
7/1/2022,636,7290,90715,729.3442,ADACEL VACCINE SDV, 129.00 , 90.30 
7/1/2022,636,7300,90715,730.20380,ADACEL VACCINE SDV, 129.00 , 90.30 
7/1/2022,636,7300,90707,730.3501,M M R 0.5ML VACCINE SDV, 210.00 , 147.00 
7/1/2022,636,7300,90700,730.20381,DAPTACEL VACCINE PED/PF SDV, 167.00 , 116.90 
7/1/2022,636,7300,90685,730.4365,FLUZONE PEDI VACCINE 0.25ML, 105.00 , 73.50 
7/1/2022,636,7290,90682,729.3459,FLUBLOK VACCINE 0.5ML, 137.00 , 95.90 
7/1/2022,636,7300,90682,730.4490,FLUBLOK VACCINE 0.5ML, 137.00 , 95.90 
7/1/2022,636,7160,90682,716.1101,FLUBLOK VACCINE 0.5ML, 137.00 , 95.90 
7/1/2022,636,7290,90677,729.90677,PCC/PCV20 VACCINE IM, 103.00 , 72.10 
7/1/2022,636,7290,90675,729.3451,RABIES IMOVAX 1CC INJ, 990.00 , 693.00 
7/1/2022,636,7300,90675,730.1835,RABIES IMOVAX 1CC INJ, 990.00 , 693.00 
7/1/2022,636,7290,90674,729.90674,PCC/CCIIV4 VAC NOPRSV .5 ML IM, 30.00 , 21.00 
7/1/2022,636,7160,90674,716.90674,PAH/CCIIV4 VAC NOPRSV .5 ML IM, 30.00 , 21.00 
7/1/2022,636,7300,90670,730.35260,PNEUMOCOCCAL 13 VACCINE 0.5ML, 286.00 , 200.20 
7/1/2022,636,7290,90670,729.3457,PNEUMOCOCCAL 13 VACCINE 0.5ML, 286.00 , 200.20 
7/1/2022,636,7290,90662,729.3460,FLUZONE HD VACCINE 0.5ML, 137.00 , 95.90 
7/1/2022,636,7300,90662,730.4364,FLUZONE HD VACCINE 0.5ML, 137.00 , 95.90 
7/1/2022,636,7300,90620,730.4613,MENB-4C VACC 2 DOSE IM, 525.25 , 367.68 
7/1/2022,771,7290,90472,729.3340,PCC/IMMUN ADMIN EA ADD 90472, 37.00 , 25.90 
7/1/2022,771,6540,90472,654.30860,OBS VACCINE ADD'L-90472, 106.00 , 74.20 
7/1/2022,771,6460,90472,646.0006,ADM VACCINE ADD-ON, 132.09 , 92.46 
7/1/2022,771,6780,90472,678.20080,ADMIN VACCINE ADDTL, 127.00 , 88.90 
7/1/2022,771,6460,90471,646.0005,ADM VACCINE SINGLE, 156.60 , 109.62 
7/1/2022,771,7160,90471,716.1063,TCPC/ADMIN FLU VACCINE, 25.00 , 17.50 
7/1/2022,771,7290,90471,729.3087,PCC/PNEUMO ADM, 48.00 , 33.60 
7/1/2022,771,6780,90471,678.2008,ADMIN VACCINE, 156.60 , 109.62 
7/1/2022,771,7290,90471,729.90471,PCC/Vaccine Admin, 25.00 , 17.50 
